Feature_ID|long|data,osm_id|string|data|char16|nullable,code|double|data|nullable,fclass|string|data|char32|nullable,name|string|data|char256|nullable,ref|string|data|char256|nullable,bidir|string|data|char2|nullable,maxspeed|double|data|nullable,layer|double|data|nullable,bridge|string|data|char2|nullable,tunnel|string|data|char2|nullable,WKT|string|data|wkt,oneway|int|data|int8,weight|float|data
5130,50558644,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.05206579999999 38.8763028, -77.0521985 38.8762265, -77.05248330000001 38.876085)",1,0.0010818716
5132,50558649,5141.0,service,,,B,0.0,1.0,T,F,"LINESTRING (-77.0537032 38.8754719, -77.0542062 38.8752118)",1,0.0012992399
5133,50560672,5131.0,motorway_link,,US 50,F,0.0,1.0,T,F,"LINESTRING (-77.0646181 38.8921237, -77.06489139999999 38.8921215, -77.06516910000001 38.8920861, -77.06533779999999 38.8920356, -77.0655209 38.8919537)",0,9.256022E-4
5138,50560677,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0667728 38.8951316, -77.0666544 38.8948052, -77.0666008 38.8945046, -77.0666222 38.8942583, -77.0666973 38.8940078, -77.0668636 38.8937239, -77.0670782 38.8934525, -77.0671801 38.8932521, -77.06723909999999 38.8930433, -77.0672284 38.8928512, -77.06714789999999 38.8926341, -77.0670353 38.8924713, -77.0668636 38.8923126)",0,0.0037905155
5139,50560679,5131.0,motorway_link,,,F,0.0,2.0,T,F,"LINESTRING (-77.0659021 38.8919493, -77.0654244 38.8918358, -77.0648465 38.8917024, -77.0646098 38.8916696, -77.064408 38.8916544, -77.0640035 38.8916526)",0,0.0019065802
5140,50560691,5131.0,motorway_link,,US 50,F,0.0,1.0,T,F,"LINESTRING (-77.06560829999999 38.8909849, -77.0653026 38.8911143, -77.064868 38.891273, -77.0647024 38.8913128, -77.064455 38.8913774)",0,0.0012342586
5141,50560692,5111.0,motorway,Theodore Roosevelt Memorial Bridge,I 66;US 50,F,0.0,2.0,T,F,"LINESTRING (-77.0615969 38.891925, -77.05931 38.892315, -77.0561079 38.8928554, -77.05584500000001 38.892891)",0,0.012658102
5143,50560698,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0645193 38.8890176, -77.06482010000001 38.8891063, -77.06505420000001 38.889183)",0,5.6288496E-4
5148,50566842,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0676539 38.8978632, -77.0677549 38.8978928, -77.0678441 38.8979374, -77.067924 38.8980192, -77.0680131 38.8981497)",0,5.2390224E-4
5149,50575692,5153.0,footway,,,B,0.0,3.0,T,F,"LINESTRING (-77.071082 38.9002132, -77.07102639999999 38.9002759, -77.07098190000001 38.9003262, -77.0709451 38.9003703, -77.07091800000001 38.9004191, -77.0708436 38.9005674, -77.0699012 38.9025452, -77.0689029 38.904746, -77.06887930000001 38.9048263)",1,0.013619326
5151,50579253,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0487353 38.8770978, -77.0487273 38.8770317, -77.0487542 38.876969, -77.0488024 38.876898)",0,2.6733286E-4
5153,50579256,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0488024 38.876898, -77.0491129 38.8767176, -77.04917279999999 38.8766828, -77.0491833 38.8766767, -77.04949430000001 38.8765274, -77.0496871 38.8764602, -77.0498834 38.8763876, -77.05014509999999 38.8763036)",1,0.0033398704
5154,50583088,5111.0,motorway,395 HOV Lanes,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.04642029999999 38.8702172, -77.0463408 38.8703554, -77.046274 38.8704715, -77.0462175 38.8705696, -77.04616230000001 38.8706655, -77.046104 38.8707667, -77.0460472 38.8708653, -77.0459896 38.8709682, -77.0459328 38.8710696, -77.0458738 38.8711619, -77.0458259 38.8712558, -77.0457526 38.8713722, -77.0454658 38.8717946, -77.0451922 38.8721997, -77.0449821 38.8724991, -77.0449065 38.8725878, -77.044811 38.8726815, -77.0447211 38.8727787, -77.044633 38.872874)",0,0.008309914
5158,50583094,5111.0,motorway,Henry G. Shirley Memorial Highway,I 395;US 1,F,0.0,1.0,T,F,"LINESTRING (-77.04461790000001 38.8733893, -77.0446795 38.8733218, -77.0447545 38.8732413, -77.0448282 38.8731529, -77.04490269999999 38.8730773)",0,0.0010583015
5159,50583095,5111.0,motorway,Henry G. Shirley Memorial Highway,I 395;US 1,F,0.0,0.0,F,F,"LINESTRING (-77.04490269999999 38.8730773, -77.04492980000001 38.8730465, -77.0450209 38.8729428, -77.0450788 38.8728769, -77.04516529999999 38.8727848, -77.04524429999999 38.8726933, -77.0453193 38.8726062, -77.04540040000001 38.8725122, -77.0455884 38.8723347)",0,0.002529696
5160,50583100,5111.0,motorway,395 HOV Lanes,I 395,F,0.0,1.0,T,F,"LINESTRING (-77.0444358 38.873248, -77.04472490000001 38.8729511)",0,0.0010296857
5161,50584836,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0490104 38.8709802, -77.04928219999999 38.87104, -77.04952230000001 38.8710824, -77.0495947 38.8710866, -77.0496993 38.8710761, -77.0498012 38.8710594, -77.0498777 38.8710463, -77.0499166 38.8710469, -77.04997160000001 38.8710567, -77.0500265 38.8710782, -77.0501526 38.8711659, -77.0504128 38.871356, -77.0504973 38.8714117)",0,0.0016456677
5163,50584859,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0459097 38.8718638, -77.0460597 38.87176, -77.0461797 38.8716106, -77.0462618 38.8715232)",0,5.5366685E-4
5166,50584866,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-77.0446716 38.873431, -77.0447941 38.8733312, -77.0448269 38.8733011)",0,2.2300176E-4
5167,50584870,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-77.0448269 38.8733011, -77.0450032 38.8731578)",0,2.4927538E-4
5169,50584873,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-77.043497 38.8746149, -77.0436979 38.8744583, -77.0439114 38.874273, -77.0439791 38.8742269, -77.0440366 38.8742017, -77.0441325 38.8741687, -77.0442252 38.8741547, -77.0443037 38.8741538)",0,0.0010149326
5173,50584877,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0449751 38.8731342, -77.0450075 38.8730979, -77.0452063 38.8728821, -77.0454005 38.8726742, -77.0456671 38.8723295, -77.04573329999999 38.8722516, -77.0457943 38.8720619)",0,0.0015805558
5174,50585119,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.033514 38.8817281, -77.0336374 38.8817448, -77.0337313 38.8817489, -77.0337667 38.8817492)",0,5.47966E-4
5176,50601887,5152.0,cycleway,Woodrow Wilson Bridge,,B,0.0,1.0,T,F,"LINESTRING (-77.0462632 38.7935765, -77.0436121 38.793276, -77.04202960000001 38.7931182, -77.0413885 38.7930701, -77.0406643 38.7930293, -77.0399012 38.7930074, -77.0389747 38.7930052, -77.0371365 38.7930359, -77.0318024 38.7931277, -77.02892559999999 38.7931798, -77.02786209999999 38.7932175, -77.0267329 38.7932865, -77.0259564 38.7933575, -77.0250824 38.7934554)",1,0.045770843
5177,50622725,5113.0,primary,New Hampshire Avenue Northeast,,B,0.0,0.0,F,F,"LINESTRING (-77.0058981 38.9611063, -77.00577250000001 38.9612727, -77.005567 38.961549, -77.0052228 38.9620118, -77.0050323 38.962268, -77.00490790000001 38.9624353, -77.0047125 38.9626982, -77.0043715 38.9631568, -77.0041057 38.9635142, -77.00396499999999 38.9636854, -77.0039039 38.9637688)",1,0.008515927
5178,50622726,5113.0,primary,New Hampshire Avenue Northeast,,B,0.0,1.0,T,F,"LINESTRING (-77.0063347 38.9605129, -77.0058981 38.9611063)",1,0.0018894278
5179,50629349,5113.0,primary,Michigan Avenue Northeast,,B,0.0,0.0,F,F,"LINESTRING (-76.9968958 38.9328664, -76.9965322 38.9330301, -76.9964487 38.933066)",1,0.0011082831
5182,50629474,5115.0,tertiary,Monroe Street Northeast,,B,0.0,1.0,T,F,"LINESTRING (-76.994643 38.9323603, -76.9944673 38.9323624, -76.994297 38.9323676, -76.9940663 38.9323801)",1,0.0012413631
5183,50701749,5141.0,service,,,B,0.0,1.0,T,F,"LINESTRING (-77.05231240000001 38.8717775, -77.0524616 38.871735, -77.0528723 38.8715795)",1,0.0013245179
5184,50701750,5141.0,service,,,B,0.0,1.0,T,F,"LINESTRING (-77.0531017 38.8727123, -77.0536338 38.8725017)",1,0.001284368
5189,50701927,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0529765 38.8724384, -77.05327699999999 38.8727762, -77.0532269 38.8728518, -77.0537274 38.873461, -77.05420410000001 38.8740412, -77.05425320000001 38.874101, -77.05429289999999 38.8741493)",1,0.0056274943
5194,50710192,5112.0,trunk,New York Avenue Northwest,US 50;US 1 Alternate,F,0.0,0.0,F,F,"LINESTRING (-77.00892020000001 38.9074501, -77.0091913 38.9073584)",0,6.357369E-4
5195,50710193,5112.0,trunk,New York Avenue Northwest,US 50;US 1 Alternate,F,0.0,0.0,F,F,"LINESTRING (-77.0091913 38.9073584, -77.00932039999999 38.9073204, -77.0096042 38.907229, -77.01015030000001 38.907046, -77.0121644 38.9063392)",0,0.0069878665
5196,50710195,5113.0,primary,New York Avenue Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0219434 38.9029509, -77.02171939999999 38.9029119, -77.0212238 38.9030683, -77.02099579999999 38.9031528, -77.02003790000001 38.9034757, -77.01990360000001 38.9035215)",0,0.0047476077
5197,50710197,5112.0,trunk,New York Avenue Northwest,US 50;US 1 Alternate,F,0.0,0.0,F,F,"LINESTRING (-77.01589989999999 38.9048927, -77.01576129999999 38.9049492, -77.0156247 38.9049968, -77.0152403 38.9051309, -77.01515019999999 38.9051623)",0,0.0017767336
5201,50710314,5112.0,trunk,New York Avenue Northeast,US 50;US 1 Alternate,F,0.0,1.0,T,F,"LINESTRING (-77.0020079 38.9097351, -77.00070169999999 38.9101776)",0,0.0030637272
5203,50711017,5122.0,residential,Brentwood Road Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.99362189999999 38.9174053, -76.9937225 38.9173703, -76.9938782 38.9172416, -76.9938942 38.9172284, -76.99397070000001 38.9171403, -76.9939948 38.9171126, -76.9940833 38.9169905, -76.994153 38.9168517)",0,0.0019611465
5208,50711292,5114.0,secondary,Montana Avenue Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9782898 38.9169415, -76.9779113 38.9165717, -76.9777021 38.9164256)",0,0.0019110099
5209,50711293,5132.0,trunk_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.977856 38.9170227, -76.9776347 38.9170835, -76.9775465 38.9171205, -76.9774362 38.9171503, -76.97726729999999 38.9171909)",0,0.0013513434
5210,50711296,5114.0,secondary,Montana Avenue Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9780793 38.9176555, -76.9781577 38.9177325, -76.9782221 38.9178223, -76.97826999999999 38.917957)",0,9.4195805E-4
5212,50712416,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9573438 38.9166933, -76.9574671 38.9167267, -76.95753689999999 38.9167663, -76.95756369999999 38.9168101, -76.95756369999999 38.9168686, -76.95754220000001 38.9169207, -76.9574886 38.9169687, -76.9573518 38.9170564)",0,6.6835486E-4
5215,50712433,5121.0,unclassified,,,F,0.0,0.0,F,F,"LINESTRING (-76.9694915 38.9175281, -76.96995819999999 38.9175322, -76.97021839999999 38.9175291, -76.970669 38.9174821)",0,0.0025408093
5216,50712448,5111.0,motorway,New York Avenue Northeast,US 50,F,0.0,0.0,F,F,"LINESTRING (-76.9572043 38.9172755, -76.957679 38.9170835, -76.95786889999999 38.9170163)",0,0.0015990526
5219,50712457,5111.0,motorway,New York Avenue Northeast,US 50,F,0.0,1.0,T,F,"LINESTRING (-76.9549244 38.9183732, -76.955142 38.918266)",0,5.538173E-4
5220,50712461,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9609497 38.9169618, -76.96106109999999 38.9170211, -76.9610776 38.9170295, -76.9610859 38.9170397, -76.9610916 38.9170522, -76.9610881 38.9170647)",0,1.9910296E-4
5221,50712476,5111.0,motorway,New York Avenue Northeast,US 50,F,0.0,0.0,F,F,"LINESTRING (-76.9547898 38.9182733, -76.95407950000001 38.9186257, -76.9535109 38.9188553, -76.95312730000001 38.9189701, -76.9527465 38.9190535, -76.9522261 38.9191266, -76.951746 38.91916, -76.9512793 38.91916, -76.9508153 38.9191307, -76.9503325 38.9190619, -76.94910400000001 38.9188553, -76.9480788 38.918682)",0,0.015115464
5224,50712479,5111.0,motorway,New York Avenue Northeast,US 50,F,0.0,1.0,T,F,"LINESTRING (-76.9567698 38.9173047, -76.9557934 38.9177743)",0,0.00246833
5225,50712481,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.97143199999999 38.9173969, -76.9720315 38.9173694, -76.9721952 38.9173548, -76.9723266 38.9173319, -76.97238160000001 38.9173172, -76.97244739999999 38.9172966, -76.9726333 38.9172411)",0,0.0012004398
5226,50712483,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.97007859999999 38.9173107, -76.969345 38.9172327, -76.9672545 38.917144, -76.9658812 38.9170564, -76.96495590000001 38.9169781)",0,0.0050266045
5227,50712484,5112.0,trunk,New York Avenue Northeast,US 50;US 1 Alternate,F,0.0,0.0,F,F,"LINESTRING (-76.9743014 38.9172356, -76.9736597 38.9172374, -76.9733525 38.9172364, -76.9726333 38.9172411)",0,0.0035870464
5228,50712485,5112.0,trunk,New York Avenue Northeast,US 50,F,0.0,0.0,F,F,"LINESTRING (-76.97249619999999 38.9172446, -76.9722307 38.9172517, -76.9719824 38.9172582, -76.9717651 38.917264, -76.97135830000001 38.9172766)",0,0.0024484745
5230,50712488,5132.0,trunk_link,,US 1 Alternate,F,0.0,0.0,F,F,"LINESTRING (-76.9743014 38.9172356, -76.9740548 38.9172832, -76.97393700000001 38.9172949, -76.9737669 38.9172943, -76.9736328 38.9172975, -76.9735524 38.9173001)",0,0.0016290203
5232,50713035,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9554871 38.9188727, -76.9557049 38.9189471, -76.9557854 38.9189659, -76.95585250000001 38.918968, -76.9559276 38.9189423)",0,4.6046783E-4
5234,50713038,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9559836 38.9189074, -76.9555956 38.91864, -76.95459990000001 38.9179642, -76.9544148 38.9178807, -76.9541358 38.9177993, -76.9538998 38.9177576, -76.9534036 38.9177221, -76.9524246 38.9176762, -76.9521805 38.9176908, -76.9519847 38.9177242, -76.9517621 38.9177972, -76.9515421 38.917887, -76.9513329 38.9180184, -76.95073480000001 38.9184337, -76.95037000000001 38.9186695, -76.95018760000001 38.9187447, -76.9499704 38.9188031, -76.94973969999999 38.9188323, -76.9494983 38.9188302, -76.9491738 38.9188094, -76.9487151 38.9187593, -76.9480788 38.918682)",0,0.008695925
5237,50713041,5111.0,motorway,New York Avenue Northeast,US 50,F,0.0,0.0,F,F,"LINESTRING (-76.9433264 38.9181131, -76.9436886 38.918129, -76.9442868 38.9182, -76.9452229 38.9183294, -76.9460917 38.9184771, -76.9473096 38.9186842, -76.9495332 38.9190619, -76.95056580000001 38.9192247, -76.9510003 38.9192747, -76.9512364 38.9192893, -76.9517245 38.9192977, -76.95225019999999 38.9192643, -76.9528806 38.9191767, -76.95340090000001 38.9190577, -76.95381399999999 38.9189074, -76.9541546 38.9187551, -76.9549244 38.9183732)",0,0.02584746
5239,50713045,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9460917 38.9184771, -76.94774409999999 38.9188407, -76.9482994 38.9189721, -76.9485408 38.9190285)",0,0.0024920679
5240,50713047,5113.0,primary,South Dakota Avenue Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9576477 38.9200494, -76.95759 38.9200132, -76.9575608 38.9199949, -76.957266 38.9197777, -76.9559836 38.9189074)",0,0.004772157
5248,50715833,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.976253 38.8759224, -76.97617529999999 38.8758597, -76.9761216 38.8758013, -76.97607000000001 38.875723, -76.97605799999999 38.87569, -76.976051 38.875658, -76.9760488 38.8756335, -76.97604800000001 38.875625, -76.97605 38.875593, -76.976056 38.875561, -76.976067 38.87553, -76.97608 38.875501, -76.976111 38.875445, -76.976129 38.875418, -76.9763598 38.8751246)",0,0.0011425383
5249,50715834,5113.0,primary,Pennsylvania Avenue Southeast,,F,48.0,0.0,F,F,"LINESTRING (-76.97384169999999 38.8748178, -76.9736534 38.8747335, -76.9734368 38.8746365, -76.97324639999999 38.8745444, -76.97320430000001 38.8745249)",0,0.0015927197
5250,50715835,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-76.97585290000001 38.8745295, -76.975539 38.8745838)",0,3.144857E-4
5251,50715837,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9725645 38.8746381, -76.9725945 38.874705, -76.97261779999999 38.8747688, -76.9726095 38.8748245, -76.97257310000001 38.8749326)",0,3.831727E-4
5254,50715840,5111.0,motorway,Anacostia Freeway,DC 295,F,64.0,1.0,T,F,"LINESTRING (-76.9743138 38.875392, -76.9746705 38.8752834, -76.97508089999999 38.8751435)",0,0.001788041
5256,50715843,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.975539 38.8745838, -76.974287 38.8747802, -76.9740939 38.8747906, -76.97394629999999 38.8747823, -76.973823 38.8747676, -76.9736534 38.8747335)",0,0.0018764242
5257,50715844,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.97147200000001 38.8737483, -76.9712049 38.8735705, -76.971063 38.8734751, -76.9710147 38.8734041, -76.970966 38.873304)",0,0.0016774294
5258,50715845,5122.0,residential,,,B,0.0,0.0,F,F,"LINESTRING (-76.970984 38.874382, -76.9715332 38.8746613, -76.9716396 38.8747154, -76.97166319999999 38.8747842)",1,0.0018816971
5259,50715847,5111.0,motorway,Anacostia Freeway,DC 295,F,64.0,0.0,F,F,"LINESTRING (-76.97577769999999 38.8747446, -76.97543930000001 38.8748772, -76.97492269999999 38.8750746)",0,0.002053329
5261,50715850,5113.0,primary,Pennsylvania Avenue Southeast,,F,48.0,0.0,F,F,"LINESTRING (-76.968969 38.872781, -76.96906730000001 38.8729045, -76.9696366 38.8731252)",0,0.001769954
5262,50715851,5114.0,secondary,Minnesota Avenue Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.972227 38.8727337, -76.9717194 38.8729633)",0,0.001263149
5264,50715853,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9740996 38.8744013, -76.9740805 38.8742999, -76.9738827 38.8742083, -76.97313680000001 38.8738628, -76.9724147 38.8735292, -76.97193919999999 38.8733095, -76.97186499999999 38.8732752, -76.9715968 38.8731512)",1,0.006499171
5267,50716077,5113.0,primary,Whitney Young Memorial Bridge,,F,0.0,1.0,T,F,"LINESTRING (-76.9607271 38.8898494, -76.96789800000001 38.889855)",0,0.015425808
5269,50716080,5122.0,residential,,,F,0.0,0.0,F,F,"LINESTRING (-76.9687777 38.889926, -76.9690701 38.8900262, -76.9692713 38.8901285, -76.9694858 38.8902663, -76.969628 38.890377, -76.9696816 38.8904479, -76.969695 38.8905147, -76.9696804 38.8905916)",0,0.0028642141
5270,50716082,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9696484 38.8889981, -76.96965489999999 38.8890311, -76.9696655 38.8890847, -76.9696588 38.8891671, -76.9696038 38.8892308, -76.9693008 38.8894166)",0,0.0015122333
5271,50716083,5113.0,primary,C Street Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9707062 38.8909761, -76.970833 38.891097, -76.971 38.891261)",0,0.0010096824
5272,50716084,5113.0,primary,Independence Avenue Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9705694 38.8887652, -76.97028779999999 38.8889949, -76.97002759999999 38.8891807, -76.96983179999999 38.8892997, -76.9695395 38.8894458, -76.96929539999999 38.8895377, -76.96896820000001 38.8896379, -76.9687187 38.8896859, -76.9684934 38.8897193, -76.9682171 38.8897402, -76.9678926 38.8897402)",0,0.006599897
5273,50716085,5113.0,primary,Whitney Young Memorial Bridge,,F,0.0,1.0,T,F,"LINESTRING (-76.9678926 38.8897402, -76.96314510000001 38.8897476)",0,0.010212699
5277,50716416,5122.0,residential,Burns Street Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.946518 38.886354, -76.9456344 38.8854661, -76.94540240000001 38.8851978, -76.945341 38.885121, -76.94528800000001 38.885039, -76.94526 38.884981, -76.94524 38.884921)",1,0.004844124
5279,50716418,5114.0,secondary,B Street Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.953405 38.887586, -76.953299 38.88759, -76.953185 38.887596, -76.95311700000001 38.887601, -76.952983 38.887616, -76.952917 38.887626, -76.95279499999999 38.887648, -76.952708 38.887666, -76.95257700000001 38.887696, -76.952406 38.887742, -76.952322 38.887768, -76.95228 38.887782, -76.952198 38.887812, -76.952118 38.887844, -76.952078 38.887861, -76.952039 38.887879, -76.951818 38.887988, -76.951493 38.88818)",1,0.004520215
5286,50716427,5113.0,primary,East Capitol Street Northeast,,F,0.0,0.0,F,T,"LINESTRING (-76.9566488 38.8898049, -76.9577592 38.8897987)",0,0.0023887185
5289,50716430,5113.0,primary,East Capitol Street Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9567292 38.8897298, -76.9533062 38.8897661, -76.952806 38.8897666, -76.952089 38.8897319, -76.9518181 38.8897332, -76.9499996 38.8897423, -76.9490394 38.8897339, -76.94856679999999 38.8897347)",0,0.017562596
5293,50716611,5114.0,secondary,Kenilworth Avenue Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.944942 38.901733, -76.944958 38.901699, -76.944993 38.901648, -76.945016 38.901618, -76.945042 38.90159, -76.945064 38.901568)",0,5.2893185E-4
5295,50716613,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.951746 38.895971, -76.95171000000001 38.895967, -76.95165299999999 38.895968, -76.95157 38.895981)",0,1.7407656E-4
5297,50716616,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-76.9525101 38.8954645, -76.952427 38.8954687, -76.9523385 38.8954791)",0,1.6892968E-4
5299,50716621,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.95480499999999 38.8931455, -76.95508100000001 38.892939, -76.95513 38.892914, -76.95518 38.892891, -76.95528299999999 38.892849, -76.955336 38.892831, -76.955375 38.892821, -76.955455 38.892804, -76.955496 38.892798, -76.955578 38.892789, -76.95565999999999 38.892786, -76.9559019 38.8927807)",0,0.0012185086
5300,50716682,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.953367 38.8956807, -76.9532021 38.8956544)",0,1.64577E-4
5303,50716887,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9409295 38.9044934, -76.9406226 38.9047848, -76.94030069999999 38.9051125, -76.9400298 38.9054088, -76.9398394 38.9056572)",0,0.0018116503
5304,50716889,5114.0,secondary,Kenilworth Avenue Northeast,,F,0.0,1.0,T,F,"LINESTRING (-76.94488459999999 38.9018792, -76.944931 38.90176, -76.944942 38.901733)",0,4.2250328E-4
5305,50716892,5111.0,motorway,Kenilworth Avenue Freeway,DC 295,F,80.0,1.0,T,F,"LINESTRING (-76.9436604 38.9026866, -76.9442918 38.9020951)",0,0.0021252274
5306,50716893,5111.0,motorway,Kenilworth Avenue Freeway,DC 295,F,80.0,0.0,F,F,"LINESTRING (-76.9434914 38.9025664, -76.943028 38.902975, -76.942621 38.90333, -76.94167400000001 38.904113, -76.941225 38.904467, -76.940871 38.904747, -76.94044289999999 38.9050853, -76.940186 38.905322, -76.9398394 38.9056572, -76.939476 38.906099, -76.93932700000001 38.906277, -76.939138 38.906485, -76.938687 38.906991, -76.938491 38.907215, -76.938018 38.907751, -76.93650599999999 38.909439, -76.936285 38.909692, -76.936244 38.909739, -76.93619099999999 38.909798, -76.9360032 38.9100114, -76.93592700000001 38.910098, -76.935759 38.910298, -76.93565599999999 38.910413, -76.93543099999999 38.910656, -76.935025 38.91112, -76.934957 38.911197, -76.934698 38.911483, -76.934327 38.911908, -76.9342205 38.9120326)",0,0.03297782
5311,50716902,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-76.9445568 38.9014703, -76.9444317 38.9015807)",0,1.849129E-4
5312,50716937,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9393742 38.9066411, -76.9394934 38.9064295, -76.93962209999999 38.9062396, -76.9397965 38.906035, -76.94007000000001 38.905724, -76.9404804 38.9052147)",0,0.002096987
5313,50716938,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.939138 38.906485, -76.9389516 38.9066361, -76.93855189999999 38.9069743, -76.93823399999999 38.907259)",0,0.0013141502
5316,50716941,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9360032 38.9100114, -76.9357785 38.9101927, -76.9354325 38.9104932, -76.93509450000001 38.9107985)",0,0.0013294932
5317,50716959,5114.0,secondary,Minnesota Avenue Northeast,,B,0.0,1.0,T,F,"LINESTRING (-76.9434712 38.9012574, -76.94334050000001 38.9013598)",1,3.9889445E-4
5318,50752704,5112.0,trunk,North Capitol Street Northeast,,F,64.0,0.0,F,F,"LINESTRING (-77.00674429999999 38.9314943, -77.00661770000001 38.9317876, -77.0065561 38.9319294, -77.0063938 38.9323676, -77.0062436 38.9328412, -77.006147 38.9332314, -77.00606790000001 38.9336716, -77.0060142 38.9341578, -77.00599680000001 38.9345594, -77.00599819999999 38.9350007, -77.00603839999999 38.9354044, -77.006092 38.9357799, -77.0061899 38.9362493, -77.00631869999999 38.9367198, -77.0064327 38.9370495, -77.0065297 38.9373279, -77.00665840000001 38.9375824, -77.0069718 38.9381823, -77.0073996 38.9389782, -77.0077635 38.9396395, -77.0080688 38.9402175, -77.008207 38.9405492, -77.00826240000001 38.9408161, -77.0082968 38.9410822, -77.0082901 38.941368, -77.0082391 38.941658, -77.0081921 38.9417979)",0,0.02952371
5321,50753931,5113.0,primary,North Capitol Street Northeast,,F,0.0,0.0,F,F,"LINESTRING (-77.00901229999999 38.9052659, -77.00900559999999 38.9056467)",0,0.0010525296
5323,50753962,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0089892 38.913672, -77.00891590000001 38.9138836, -77.0089042 38.9140799, -77.0089024 38.9148176, -77.00889979999999 38.9155522, -77.00890149999999 38.9162785, -77.0089055 38.9167908)",0,0.008641037
5324,50753965,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.00908920000001 38.9189585, -77.0091632 38.9188191, -77.0091707 38.9187566, -77.0091733 38.918458, -77.0091764 38.9181108, -77.0091764 38.9169964, -77.0091774 38.9168085, -77.0091774 38.9166885, -77.00917870000001 38.9162305, -77.00918059999999 38.9155518, -77.0091851 38.915126, -77.00918660000001 38.9148214, -77.00919039999999 38.9140665, -77.009176 38.9138805, -77.0090933 38.913675)",0,0.014662762
5325,50754426,5113.0,primary,Irving Street Northeast,,F,56.0,0.0,F,F,"LINESTRING (-77.0018515 38.9307636, -77.0021899 38.9306681, -77.0024262 38.9306395, -77.0025952 38.9306562, -77.00273199999999 38.9306916, -77.00293050000001 38.930773, -77.00353130000001 38.9311694, -77.0037083 38.9312863, -77.00389610000001 38.9313823, -77.00425509999999 38.9314928, -77.0046145 38.9315366, -77.00495789999999 38.9315152, -77.00645950000001 38.931365)",0,0.010730393
